�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l,
092142,0000000001,�Ȗ،�,������s,������s�����{����,�T�N���V���N�V���z���`���E�V��,������s����2771,,36.68542185,139.9664741,�P�K����ۑO,(028)681-1111,,,������s,���ΐ��؋��y��,08:30,17:15,"���j����19:00�܂Łi�j���A���~���ԁA�N���N�n�������j,�y���j���A12/29~1/3��17:00�܂�",�L,http://www.city.tochigi-sakura.lg.jp,,
092142,0000000002,�Ȗ،�,������s,������s������A��x��,�T�N���V���N�V���L�c���K���V�V��,������s��A��4420-1,,36.7188987,140.0246898,�P�K���ʌ��֓�,(028)686-6611,,,������s,���ΐ��؋�,08:30,17:15,"���j����19:00�܂�,�j���̏ꍇ�͏I�����p�s��,12/29~1/3�͏I�����p�s��",�L,http://www.city.tochigi-sakura.lg.jp,,
092142,0000000003,�Ȗ،�,������s,������s�����K�̗�����,�T�N���V���N�V���E�m�T�g�`���E�V��,������s����2190-7,,36.6815851,139.9575003,�P�K���ʌ��֓�,(028)681-1121,,,������s,���ΐ��؋��y,08:30,17:15,"���j����19:00�܂�,�y�j����17:00�܂�,�j���̏ꍇ�͏I�����p�s��,12/29~1/3�͏I�����p�s��",�L,http://www.city.tochigi-sakura.lg.jp,,
092142,0000000004,�Ȗ،�,������s,���Ə��w�Z,�E�W�C�G�V���E�K�b�R�E,������s����2491,,36.6864539,139.9628331,"�ی����O�L��,�̈�ٓ���(�O)",(028)682-2758,,,������s,���ΐ��؋�,08:30,16:00,�Z�ɓ��͊w�Z�̂����Ă��鎞�ԁA�O�̂��̂͏I�����p�\,�L,,,
092142,0000000005,�Ȗ،�,������s,���㏬�w�Z,�I�V�A�Q�V���E�K�b�R�E,������s���v��814,,36.7148141,139.9466364,"�����`���[�������L��,�̈�ٓ���(�O)",(028)682-6844,,,������s,���ΐ��؋�,08:30,16:00,�Z�ɓ��͊w�Z�̂����Ă��鎞�ԁA�O�̂��̂͏I�����p�\,�L,,,
092142,0000000006,�Ȗ،�,������s,�n�c���w�Z,�j�C�^�V���E�K�b�R�E,������s�Êԓc1702,,36.68499527,140.0044204,"�E������,�̈�ٓ���(�O)",(028)682-5719,,,������s,���ΐ��؋�,08:30,16:00,�Z�ɓ��͊w�Z�̂����Ă��鎞�ԁA�O�̂��̂͏I�����p�\,�L,,,
092142,0000000007,�Ȗ،�,������s,�㏼�R���w�Z,�J�~�}�c���}�V���E�K�b�R�E,������s����3496,,36.7072625,139.9693568,"�������O�L��,�̈�ٓ���(�O)",(028)682-6850,,,������s,���ΐ��؋�,08:30,16:00,�Z�ɓ��͊w�Z�̂����Ă��鎞�ԁA�O�̂��̂͏I�����p�\,�L,,,
092142,0000000008,�Ȗ،�,������s,�쏬�w�Z,�~�i�~�V���E�K�b�R�E,������s����1061-3,,36.6635877,139.9628563,"�ی�����,�̈�ٓ���(�O)",(028)682-9494,,,������s,���ΐ��؋�,08:30,16:00,�Z�ɓ��͊w�Z�̂����Ă��鎞�ԁA�O�̂��̂͏I�����p�\,�L,,,
092142,0000000009,�Ȗ،�,������s,��A�쏬�w�Z,�L�c���K���V���E�K�b�R�E,������s��A��3911,,36.7207069,140.025809,"���~���O�z�[��,�̈�ٓ���(�O)",(028)686-2029,,,������s,���ΐ��؋�,08:30,16:00,�Z�ɓ��͊w�Z�̂����Ă��鎞�ԁA�O�̂��̂͏I�����p�\,�L,,,
092142,0000000010,�Ȗ،�,������s,���ƒ��w�Z,�E�W�C�G�`���E�K�b�R�E,������s����3243,,36.7007215,139.9695598,"�ی����O�L��,�̈�ٓ���(�O),������(�O)",(028)682-2204,,,������s,���ΐ��؋�,08:30,16:00,�Z�ɓ��͊w�Z�̂����Ă��鎞�ԁA�O�̂��̂͏I�����p�\,�L,,,
092142,0000000011,�Ȗ،�,������s,��A�쒆�w�Z,�L�c���K���`���E�K�b�R�E,������s��A��5691,,36.7317502,140.0330213,"�ی�����,�̈�ٓ���(�O)",(028)686-2058,,,������s,���ΐ��؋�,08:30,16:00,�Z�ɓ��͊w�Z�̂����Ă��鎞�ԁA�O�̂��̂͏I�����p�\,�L,,,
092142,0000000012,�Ȗ،�,������s,��������ۈ牀,�A�I�]���z�C�N�G��,������s����42,,36.681757,139.954236,,(028)681-1336,,,������s,,,,,,,,
092142,0000000013,�Ȗ،�,������s,�����悤�ۈ牀,�^�C���E�z�C�N�G��,������s���R796-1,,36.700098,140.001166,,(028)681-1331,,,������s,,,,,,,,
092142,0000000014,�Ȗ،�,������s,�킭�킭�ۈ牀,���N���N�z�C�N�G��,������s��A��837-1,,36.722488,140.031016,,(028)686-2142,,,������s,,,,,,,,
092142,0000000015,�Ȗ،�,������s,���Ǝ����Z���^�[,�E�W�C�G�W�h�E�Z���^�[,������s�n��96-1,,36.686984,139.961469,,(028)612-6145,,,������s,,,,,,,,
092142,0000000016,�Ȗ،�,������s,�쏬�w���ۈ�Z���^�[,�~�i�~�V���E�K�N�h�E�z�C�N�Z���^�[,������s�㈢�v��1774-4,,36.6616074,139.9629286,,(028)612-2215,,,������s,,,,,,,,
092142,0000000017,�Ȗ،�,������s,�㏼�R�����Z���^�[,�J�~�}�c���}�W�h�E�Z���^�[,������s����3776-2,,36.7064626,139.9705428,,(028)616-3660,,,������s,,,,,,,,
092142,0000000018,�Ȗ،�,������s,��A�쎙���Z���^�[,�L�c���K���W�h�E�Z���^�[,������s��A��3936-1,,36.7215929,140.0262144,,(028)678-2651,,,������s,,,,,,,,
092142,0000000019,�Ȗ،�,������s,���ƌ�����,�E�W�C�G�R�E�~���J��,������s�N��1322-8,,36.6850598,139.9685716,��������,(028)682-1611,,,������s,�����ΐ��؋��y,09:00,21:30,������1�E��3���j���y�ё�3���j���͗��p�s�B12/29�`1/3�͗��p�s�B,�L,,,
092142,0000000020,�Ȗ،�,������s,��A�������,�L�c���K���R�E�~���J��,������s��A��4397-1,,36.7191653,140.0238038,,(028)686-6624,,,������s,,,,,,,,
092142,0000000021,�Ȗ،�,������s,���Ƒ̈��,�E�W�C�G�^�C�C�N�J��,������s����2730,,36.686043,139.9689216,,(028)682-8888,,,������s,,,,,,,,
092142,0000000022,�Ȗ،�,������s,��A��̈��,�L�c���K���^�C�C�N�J��,������s��A��4397-1,,36.71971355,140.0233264,,(028)686-6625,,,������s,,,,,,,,
092142,0000000023,�Ȗ،�,������s,���ƕی��Z���^�[,�E�W�C�G�z�P���Z���^�[,������s�N��1319-3,,36.6846459,139.9674884,,(028)682-2589,,,������s,,,,,,,,
092142,0000000024,�Ȗ،�,������s,��A��ی��Z���^�[,�L�c���K���z�P���Z���^�[,������s��A��807-8,,36.7231012,140.0308471,,(028)686-1088,,,������s,,,,,,,,
092142,0000000025,�Ȗ،�,������s,������s�~���[�W�A��,�T�N���V�~���[�W�A��,������s����1297,,36.6673122,139.9561121,,(028)682-7123,,,������s,,,,,,,,
092142,0000000026,�Ȗ،�,������s,���̉w���ꂪ��,�~�`�m�G�L�L�c���K��,������s��A��4145-10,,36.7154994,140.0326363,,(028)686-8180,,,������s,,,,,,,,
092142,0000000027,�Ȗ،�,������s,���Ƃ䉷��,���g���I���Z��,������s��A��6620-1,,36.7171655,140.0200654,,(028)686-3284,,,������s,,,,,,,,
092142,0000000028,�Ȗ،�,������s,��A��Љ���Z���^�[,�L�c���K���V���J�C�t�N�V�Z���^�[,������s��A��904,,36.7245815,140.0286251,,(028)686-2670,,,������s,,,,,,,,
092142,0000000029,�Ȗ،�,������s,���ƕ����Z���^�[,�E�W�C�G�t�N�V�Z���^�[,������s�N��1329,,36.686554,139.9702548,,(028)682-2217,,,������s,,,,,,,,
092142,0000000030,�Ȗ،�,������s,�Ҋ������,�V���E�u�U���R�E�G��,������s���}62-2,,36.73883695,140.0327448,,,,,������s,,,,,,,,
092142,0000000031,�Ȗ،�,������s,���������v�[���Ǘ���,�\�E�S�E�R�E�G���v�[���J�����g�E,������s�N��1789,,36.696592,139.983386,,,,,������s,,,,,,,,
092142,0000000032,�Ȗ،�,������s,���������싅��`����,�\�E�S�E�R�E�G�����L���E�W���EA�L���E�W���E,������s�N��1789,,36.695259,139.984061,,,,,������s,,,,,,,,
092142,0000000033,�Ȗ،�,������s,���������싅��a����,�\�E�S�E�R�E�G�����L���E�W���EB�L���E�W���E,������s�N��1789,,36.695259,139.984061,,,,,������s,,,,,,,,
092142,0000000034,�Ȗ،�,������s,�S�{��^������,�L�k�K���E���h�E�R�E�G��,������s���͌�4101,,36.69734333,139.9366208,,,,,������s,,,,,,,,
092142,0000000035,�Ȗ،�,������s,��A��a���f�C�m�Z���^�[,�L�c���K��B&G�J�C���E�Z���^�[,������s��A��826-2,,36.7237567,140.0307999,,,,,������s,,,,,,,,
092142,0000000036,�Ȗ،�,������s,�h�h�̈��,���V�W���N�^�C�C�N�J��,������s�h�h950,,36.750106,139.98771,,,,,������s,,,,,,,,
092142,0000000037,�Ȗ،�,������s,�͌ˑ̈��,�R�E�g�^�C�C�N�J��,������s��͌�1824-2,,36.773815,140.003131,,,,,������s,,,,,,,,
092142,0000000038,�Ȗ،�,������s,�����̈��,�L���J�^�C�C�N�J��,������s���q��1243-3 ,,36.73466,140.049325,,,,,������s,,,,,,,,
092142,0000000039,�Ȗ،�,������s,��ϑ̈��,�z�Y�~�^�C�C�N�J��,������s���477,,36.762246,140.063269,,,,,������s,,,,,,,,
092142,0000000040,�Ȗ،�,������s,��A�썂�Z�Ւn�̈��,�L�c���K���R�E�R�E�A�g�`�^�C�C�N�J��,������s��A��561,,36.721016,140.035949,,,,,������s,,,,,,,,
092142,0000000041,�Ȗ،�,������s,SAKURA�O���[���t�B�[���h,SAKURA�O���[���t�B�[���h,������s��A��561,,36.722818,140.033716,,,,,������s,,,,,,,,
092142,0000000042,�Ȗ،�,������s,������X�^�W�A���Ǘ���,�T�N���X�^�W�A���J�����g�E,������s�N��1789,,36.6943,139.981454,,(028)688-8566,,,������s,,,,,,,,
092142,0000000043,�Ȗ،�,������s,��A��^����,�L�c���K���E���h�E�W���E,������s��A��886,,36.72395424,140.0298337,,,,,������s,,,,,,,,
092142,0000000044,�Ȗ،�,������s,���Ɛ}����,�E�W�C�G�g�V���J��,������s�N��1321,,36.68494403,139.9677189,1�K�J�E���^�[,(028)682-9889,,,������s,�����ΐ��؋��y,09:00,19:00,�x�فF��2�E��4���j���i�j���͊J�فj�A�N���N�n�A���ʎ���������,�L,http://www.library.sakura.tochigi.jp/,,
092142,0000000045,�Ȗ،�,������s,��A��}����,�L�c���K���g�V���J��,������s��A��4397-1,,36.7197415,140.0241149,���ʓ���,(028)686-7111,,,������s,�����ΐ��؋��y,09:00,19:00,�x�فF��1�E��3�E��5���j���i�j���͊J�فj�A�N���N�n�A���ʎ���������,�L,http://www.library.sakura.tochigi.jp/,,
092142,0000000046,�Ȗ،�,������s,���V�ƏZ��,�^�L�U���P�W���E�^�N,������s�N��1365-1,,36.685163,139.971811,,(028)682-2176,,,������s,,,,,,,,
092142,0000000047,�Ȗ،�,������s,�s�c�I�V���C,�V�G�C���e���u��,������s��A��871-1,,36.7234401,140.0316026,,(028)686-5047,,,������s,,,,,,,,
092142,0000000048,�Ȗ،�,������s,�s�������x���Z���^�[,�V�~���J�c�h�E�V�G���Z���^�[,������s����1857,,36.68113388,139.9631451,�����������O,(028)615-7117,,,������s,�ΐ��؋��y,09:00,17:45,�j���A8/13�`16�A12/29�`1/3�͋x�فB,,https://sakura-casc.jp,,
