�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
092142,0000000001,�Ȗ،�,������s,�s�����{����,�V���N�V���z���`���E�V��,,,������s����2771,,36.68542185,139.9664741,(028)681-1111,,,������s,�����ΐ��؋��y,08:30,17:15,���������͌��j��19:00�܂Łi�j���A���~���ԁA�N���N�n�������j�A�y���j����8:30�`17:00�܂œ������͏o�̂ݎ戵��,,���ړI�g�C���L��A�Ԉ֎q�ݏo�L��A�X���[�v�L��A�G���x�[�^�L��,http://www.city.tochigi-sakura.lg.jp/,
092142,0000000002,�Ȗ،�,������s,��A��x�� ,�L�c���K���V�V��,,,������s��A��4420-1,,36.7188987,140.0246898,(028)686-6611,,,������s,���ΐ��؋�,08:30,17:15,�j���E�N���N�n�͋x�ƁB���������͋��j��19:00�܂Łi�j���A���~���ԁA�N���N�n�������B�j�B,,���ړI�g�C���L��A�Ԉ֎q�ݏo�L��A�X���[�v�L��A�G���x�[�^�L��,http://www.city.tochigi-sakura.lg.jp/,
092142,0000000003,�Ȗ،�,������s,�K�̗�����,�E�m�T�g�`���E�V��,,,������s����2190-7,,36.6815851,139.9575003,(028)681-1121,,,������s,���ΐ��؋��y,08:30,17:15,�j���E�N���N�n�͋x�ƁB�㉺���������Z���^�[�͑�����������i���j��19:00�܂Łj�A�y�j��8:30�`17:00,,���ړI�g�C���L��A�X���[�v�L��,http://www.city.tochigi-sakura.lg.jp/,
092142,0000000004,�Ȗ،�,������s,���ƌ�����,�E�W�C�G�R�E�~���J��,,,������s�N��1322-8,,36.6850598,139.9685716,(028)682-1611,,,������s,�����ΐ��؋��y,09:00,21:30,�x�فF������3���j���A��1��3���j���A�N���N�n�B�Վ��x�ق���B,�z�[���A�������A�a���A�c�����A�����o���L��(�݂��o���͗L��)�B�����t���[�X�y�[�X(�k�b�R�[�i�[)�L��B,���ړI�g�C���L��A�Ԉ֎q�݂��o���L��A���ʓ����X���[�v�L��,http://www.city.tochigi-sakura.lg.jp/,
092142,0000000005,�Ȗ،�,������s,��A�������,�L�c���K���R�E�~���J��,,,������s��A��4397-1,,36.7191653,140.0238038,(028)686-6624,,,������s,�����ΐ��؋��y,09:00,21:30,�x�فF������3���j���A��2��4���j���A�N���N�n�B�Վ��x�ق���B,,,http://www.city.tochigi-sakura.lg.jp/,
092142,0000000006,�Ȗ،�,������s,���Ɛ}����,�E�W�C�G�g�V���J��,,,������s�N��1321,,36.6849403,139.9677189,(028)682-9889,,,������s,�����ΐ��؋��y,09:00,19:00,�x�فF��2�E��4���j���i�j���͊J�فj�A�N���N�n�A���ʎ���������,�w�K���A���y�������A���ʃT�[�r�X�L��,���ړI�g�C���L��A�Ԉ֎q�ݏo�L��,http://www.library.sakura.tochigi.jp/,
092142,0000000007,�Ȗ،�,������s,��A��}����,�L�c���K���g�V���J��,,,������s��A��4397-1,,36.7197415,140.0241149,(028)686-7111,,,������s,�����ΐ��؋��y,09:00,19:00,�x�فF��1�E��3�E��5���j���i�j���͊J�فj�A�N���N�n�A���ʎ���������,�w�K���A�����o���A���ʃT�[�r�X�L��,���ړI�g�C���L��A�Ԉ֎q�ݏo�L��A�X���[�v�L��A�G���x�[�^�L��,http://www.library.sakura.tochigi.jp/,
092142,0000000008,�Ȗ،�,������s,���Ƒ̈��,�E�W�C�G�^�C�C�N�J��,,,������s����2730,,36.686043,139.9689216,(028)682-8888,,,������s,�����ΐ��؋��y,09:00,21:30,���j���E�j����17:00�܂�,,,http://www.city.tochigi-sakura.lg.jp/,
092142,0000000009,�Ȗ،�,������s,��A��̈��,�L�c���K���^�C�C�N�J��,,,������s��A��4397-1,,36.71971355,140.0233264,(028)686-6625,,,������s,�����ΐ��؋��y,09:00,21:30,���j���E�j����17:00�܂�,,,http://www.city.tochigi-sakura.lg.jp/,
092142,0000000010,�Ȗ،�,������s,������s�~���[�W�A��,�T�N���V�~���[�W�A��,,,������s����1297,,36.6673122,139.9561121,(028)682-7123,,,������s,���ΐ��؋��y,09:00,17:00,���ق�16:30�܂�,,,http://www.city.tochigi-sakura.lg.jp/site/sakura-museum/,
092142,0000000011,�Ȗ،�,������s,���ƕی��Z���^�[,�E�W�C�G�z�P���Z���^�[,,,������s�N��1319-3,,36.6846459,139.9674884,(028)682-2589,,,������s,���ΐ��؋�,08:30,17:15,,,,http://www.city.tochigi-sakura.lg.jp/,
092142,0000000012,�Ȗ،�,������s,��A��ی��Z���^�[,�L�c���K���z�P���Z���^�[,,,������s��A��807-8,,36.7231012,140.0308471,(028)686-1088,,,������s,������,09:00,16:00,,,,http://www.city.tochigi-sakura.lg.jp/,
092142,0000000013,�Ȗ،�,������s,�s�������x���Z���^�[,�V�~���J�c�h�E�V�G���Z���^�[,,,������s����1857,,36.68117,139.96319,(028)615-7117,,,,�ΐ��؋��y,09:00,21:00,�j���E���~�E�N���N�n�͋x�ƁA��Ԃɉ�c���̗\�񂪂Ȃ��ꍇ��17�F45��,�Q�K�ɑ召��c���L��A�P�K�Ƀt���[�X�y�[�X�L��,�����X���[�v�L��A1�K�t���[�X�y�[�X�����X���[�v�L��,https://sakura-casc.jp/,
